"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Égypte aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egypt_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Egipt_na_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Egyptens_deltagelse_i_Olympiske_lege"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Egipt_la_Jocurile_Olimpice"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Egypti_olympialaisissa"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Egito_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Egyiptom_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Егіпет_на_Алімпійскіх_гульнях"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Egypt_na_olympijských_hrách"
"http://fr.dbpedia.org/resource/Catégorie:Égypte_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Egypt_at_the_Olympic_Games"
