"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2000/01/rdf-schema#label","Yongji, Shanxi"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2000/01/rdf-schema#label","يونغ جي، شانشى"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2000/01/rdf-schema#label","Юнцзи (Юньчэн)"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2000/01/rdf-schema#label","Yongji"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2000/01/rdf-schema#label","Yongji"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2000/01/rdf-schema#label","Yongji, Yuncheng"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2000/01/rdf-schema#label","永济市"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2000/01/rdf-schema#comment","Yongji (永济 ; pinyin : Yǒngjì) est une ville de la province du Shanxi en Chine. C'est une ville-district placée sous la juridiction administrative de la ville-préfecture de Yuncheng."
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yongji,_Shanxi"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1784818/"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3224227"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yongji"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yongji_(Yuncheng)"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950944"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vĩnh_Tế,_Vận_Thành"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юнцзи_(Юньчэн)"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永済市"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yongji_(Yuncheng)"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونگجی،_شنسی"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Yongji"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يونغ_جي،_شانشى"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yongji,_Yuncheng"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yongji,_Shanxi"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wfrr"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yongji"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/융지시"
"http://fr.dbpedia.org/resource/Yongji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/永济市"
