"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de football de deuxième division 1983-1984"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Suisse de football de Ligue nationale B 1983-1984 a vu la victoire du FC Winterthur."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9z24"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_Nazionale_B_1983-1984"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952189"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageID",588131
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageRevisionID",175342955
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Baden"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lugano"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Nordstern_Bâle"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Mendrisiostar"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Martigny-Sports"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Granges"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Monthey"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Fribourg"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Schaffhouse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1983"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_chênois"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1984"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Winterthour"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Locarno"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Bulle"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Biel-Bienne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1983"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-Sport_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1984"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Chiasso"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_Carouge_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zug_94"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Bellinzone"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwit84.html"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://dbpedia.org/ontology/wikiPageLength",4243
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1983"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1984"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1983"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1984"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
