"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://www.w3.org/2000/01/rdf-schema#label","Liste des boursiers Killam, par ordre alphabétique T"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247299"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageID",1070577
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageRevisionID",110730001
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Tiger"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Waterloo"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Thewalt"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thagard"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M.T._Tyree"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alberta"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_théorique"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
