"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Alemania de hockey sobre patines"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de rink hockey masculin"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Alemão de Hóquei em Patins"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/2000/01/rdf-schema#label","Campionato tedesco di hockey su pista"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/2000/01/rdf-schema#comment","La Bundesliga est la plus importante compétition de rink hockey pour les clubs en Allemagne."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Alemão_de_Hóquei_em_Patins"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rollhockey-Bundesliga"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948922"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roller_Hockey_Bundesliga"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rink_hockey_masculin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3gv3y"
