"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/2000/01/rdf-schema#label","Gardon d’Anduze"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/2000/01/rdf-schema#label","Gardon d'Anduze"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/2000/01/rdf-schema#comment","Selon le SANDRE, le Gardon d'Anduze est une partie de la rivière française appelée le Gardon (ou Gard), entre Anduze et Ners (au confluent du Gardon d'Alès) : cette section du Gardon est intégralement située dans le département du Gard. Pour plus de détails sur les autres sections du Gardon, consulter le paragraphe dédié."
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V71-0400"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gardon_d'Anduze"
"http://fr.dbpedia.org/resource/Gardon_d'Anduze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s94v2"
