"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#label","Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#label","Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#label","Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#label","Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#label","Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#label","Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#label","Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#label","Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#comment","Riudecanyes est une commune de la province de Tarragone, en Catalogne, en Espagne, de la comarque de Baix Camp."
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055896.xml"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=431270"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Риудеканес"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիուդեկանես"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913304"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361369/"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h63d80"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریودکانیز"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріудаканьяс"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riudecañas"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90638455"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Riudecanyes"
"http://fr.dbpedia.org/resource/Riudecanyes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136171990"
