"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphie_savante","http://www.w3.org/2000/01/rdf-schema#label","Graphie savante"
"http://fr.dbpedia.org/resource/Graphie_savante","http://www.w3.org/2000/01/rdf-schema#comment","Une graphie savante est une graphie qui ne s'adapte pas à la langue d'usage mais conserve les caractères et les règles grammaticales de la langue d'origine. La graphie savante s'oppose à la « graphie commune ». Exemples en langue française :"
"http://fr.dbpedia.org/resource/Graphie_savante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414246"
"http://fr.dbpedia.org/resource/Graphie_savante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6f19gt6"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageID",8441121
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageRevisionID",149480638
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:conter"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphie"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_et_radical_(linguistique)"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monero"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexicologie"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_italienne"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptomonnaie"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/wikiPageLength",1314
"http://fr.dbpedia.org/resource/Graphie_savante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexicologie"
"http://fr.dbpedia.org/resource/Graphie_savante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Graphie_savante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Graphie_savante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Graphie_savante?oldid=149480638&ns=0"
"http://fr.dbpedia.org/resource/Graphie_savante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Graphie_savante"
"http://fr.dbpedia.org/resource/Graphie_savante","http://dbpedia.org/ontology/abstract","Une graphie savante est une graphie qui ne s'adapte pas à la langue d'usage mais conserve les caractères et les règles grammaticales de la langue d'origine. La graphie savante s'oppose à la « graphie commune ». Exemples en langue française : 
* Le pluriel de scénario est, en graphie commune, scénarios. Il existe une graphie savante, qui s'applique à reproduire l'étymologie italienne du mot, où l'on dit et écrit scenario au singulier (en italique à l'écrit) et scenarii au pluriel (mais jamais scénarii, qui combinerait un accent français avec un pluriel italien). Le i est la marque du pluriel en italien, ce qui peut conduire, comme ici, à un doublement du ii quand le i est la dernière lettre du radical ; 
* La crypto-monnaie Monero, dont le nom signifie pièce en esperanto, a un pluriel en moneros en graphie commune et en moneroj en graphie savante (la prononciation change également) ; 
* Le mot compter est initialement la graphie savante du mot conter, qui avait initialement le double sens de raconter une histoire (énumérer des événements) et de calculer (énumérer des chiffres). 
* Portail de la linguistique"
