"subject","predicate","object"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/2000/01/rdf-schema#label","Court Serpent"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/2000/01/rdf-schema#comment","Court Serpent est le premier roman de Bernard du Boucheron paru le 20 août 2004 aux éditions Gallimard et récompensé par le grand prix du roman de l'Académie française. Outre l'aspect spirituel et social de communautés médiévales scandinaves en perdition, l'ouvrage présente les thèmes, relativement peu abordés par les auteurs français, du Groenland et moins encore de la dégradation climatique du petit âge glaciaire. Bernard du Boucheron rejoint ainsi le petit groupe d'auteurs français illustrant la part romancée et ethnographique de la « littérature polaire » avec Jules Verne, Paul-Émile Victor, Jean Malaurie ou encore Victor Hugo pour la poésie."
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1806102"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL11596008W"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001486"
"http://fr.dbpedia.org/resource/Court_Serpent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx11t"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageID",3559710
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageRevisionID",188898981
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_âge_glaciaire"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Malaurie"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_est_passé_si_vite"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkesund"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groenland"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Pancrazi"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Tryggvason"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardhar"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Jelinek"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Destin_de_Iouri_Voronine"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Victor"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_du_Boucheron"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2004"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Prophètes_du_fjord_de_l'Éternité"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2004"
"http://fr.dbpedia.org/resource/Court_Serpent","http://dbpedia.org/ontology/wikiPageLength",3931
"http://fr.dbpedia.org/resource/Court_Serpent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groenland"
"http://fr.dbpedia.org/resource/Court_Serpent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2004"
"http://fr.dbpedia.org/resource/Court_Serpent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Court_Serpent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/Court_Serpent","http://xmlns.com/foaf/0.1/name","Court Serpent"
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Court_Serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
