"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","SS Megantic"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Megantic (paquebot)"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Megantic (Schiff)"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2000/01/rdf-schema#comment","Le Megantic est un paquebot transatlantique britannique de la White Star Line mis en service en 1909. Lors de sa mise en construction dans les chantiers Harland & Wolff de Belfast, le navire est nommé Albany et destiné à la Dominion Line, mais la propriété est rapidement transférée à la White Star. Le paquebot sert également de témoin dans une expérience menée par les chantiers : équipé des classiques machines à triple expansion alimentant ses hélices, il est mis en concurrence avec son jumeau, le Laurentic, disposant d'une propulsion d'un nouveau type, afin de savoir laquelle est la plus efficace pour la construction de futurs navires. Le Laurentic se révèle être le plus économique des deux navires."
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_مگانتیک"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Megantic"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhz68"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SS_Megantic"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Megantic_(Schiff)"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Megantic"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131016"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Megantic_(ship,_1908)"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SS_Megantic_(1908)"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageID",3839982
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageRevisionID",174695308
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_(paquebot)"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedic"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empress_of_Britain_(1906)"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgaric"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotland_Yard"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_Titanic_Belfast.jpg"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Olympic"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Star_Line"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconia_(paquebot_de_1910)"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laurentic_(I).jpg"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Belfast"
"http://fr.dbpedia.org/resource/Megantic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dr_crippen.jpg"
