"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#label","Arafura-Mangrovenseeschlange"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#label","Parahydrophis mertoni"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#label","Parahydrophis mertoni"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#label","Northern mangrove seasnake"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#comment","Parahydrophis mertoni, unique représentant du genre Parahydrophis, est une espèce de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700649"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Parahydrophis"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=344100"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176772/0"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2449954"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/35168"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g5kb"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Parahydrophis_mertoni"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northern_mangrove_seasnake"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parahydrophis_mertoni"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parahydrophis_mertoni"
"http://fr.dbpedia.org/resource/Parahydrophis_mertoni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Parahydrophis_mertoni"
