"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#label","اودو فاكونت بورهويت"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#label","Odo II, Viscount of Porhoët"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#label","Eudes de Porhoet"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#label","Eudon II de Porhoët"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#label","Эд II де Пороэт"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#label","Odo van Porhoët"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#comment","Eudon II de Porhoët, également appelé Éon ou Eudes de Porhoët, est né au début du XIIe siècle et est mort vers 1180. Il est le fils de Geoffroi, vicomte de Porhoët, et de son épouse Hadvise. L'ancienne vicomté du Porhoët est situé au centre de la Bretagne dans la région de Pontivy-Josselin-Ploërmel et de La Trinité-Porhoët."
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:147436"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00046740&tree=LEO"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Eudes_de_Porhoet_(2)"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:919844"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Porhoët-7"
"http://fr.dbpedia.org/resource/Eudon_II_de_Porhoët","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4047.htm#i40470"
