"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#label","Hook, Line & Sinker"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#label","Cramponne-toi Jerry"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#comment","Cramponne-toi Jerry – Hook, Line and Sinker en version originale – est un film américain réalisé par George Marshall, sorti en 1969."
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45907.html?nopub=1"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film590020.html"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64314/"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hook_line_and_sinker-1969"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=23754"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11485"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21752,"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25070"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7135"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22786"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1293114"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8542"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/85A3-8EB0-88DB-011A-09B1-F"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/35509"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/21647"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16476.aspx"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/139453"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v95580"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064439"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53162/"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=34974"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68577"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hook,_Line_&_Sinker_(1969_film)"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/به_طور_کامل_(فیلم_۱۹۶۹)"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_pescador_pescat"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747852"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hook,_Line_&_Sinker"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027grlw"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hook,_Line_&_Sinker"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jerryssimo!"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://dbpedia.org/ontology/wikiPageID",8007673
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://dbpedia.org/ontology/wikiPageRevisionID",182431680
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Stabile"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dynam"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lewis"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Gonzalez_Gonzalez"
"http://fr.dbpedia.org/resource/Cramponne-toi_Jerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Edwards"
