"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Müllheim à Badenweiler"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/2000/01/rdf-schema#label","Müllheim-Badenweiler Eisenbahn"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de chemin de fer de Müllheim à Badenweiler est une ancienne ligne à voie métrique du sud du Bade, en Allemagne. Exploitée par le Müllheim-Badenweiler Eisenbahn AG (MBE), elle reliait la gare de Müllheim, située sur la grande ligne de la vallée du Rhin, sur le réseau étatique, et la station thermale de Badenweiler, en Forêt-Noire. Ouverte en 1896 et fermée en 1955, la ligne, tracée à la façon d'un tramway à l'intérieur de la ville de Müllheim, a été dans un premier temps exploitée à l'aide de locomotives à vapeur, avant d'être électrifiée en 1914. Longue de 7,57 km, elle rattrapait un dénivelé de 170 m."
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1082877"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m5l3"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Müllheim-Badenweiler_Eisenbahn"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1958801"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://dbpedia.org/ontology/wikiPageID",4206940
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://dbpedia.org/ontology/wikiPageRevisionID",187352749
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mulhouse-Ville_à_Chalampé"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mannheim_à_Bâle"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badenweiler"
"http://fr.dbpedia.org/resource/Ligne_de_Müllheim_à_Badenweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Müllheim"
