"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locustopsites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Locustopsites","http://www.w3.org/2000/01/rdf-schema#label","Locustopsites"
"http://fr.dbpedia.org/resource/Locustopsites","http://www.w3.org/2000/01/rdf-schema#comment","Locustopsites gigantea Locustopsites Locustopsites gigantea holotype selon Nicolas Théobald Genre † LocustopsitesNicolas Théobald, 1937 Espèce † Locustopsites giganteaNicolas Théobald, 1937 Locustopsites est un genre fossile d'insectes orthoptères, qui a été décrite par Theobald en 1937. Du sous-ordre Caelifera ou criquets, Locustopsites appartient à la famille des Locustopsidae, et à la super-famille des Locustopsoidea. Le genre est monotypique et sa seule espèce est Locustopsites gigantea"
"http://fr.dbpedia.org/resource/Locustopsites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4404149"
"http://fr.dbpedia.org/resource/Locustopsites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=200935"
"http://fr.dbpedia.org/resource/Locustopsites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Locustopsites"
"http://fr.dbpedia.org/resource/Locustopsites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106641924"
"http://fr.dbpedia.org/resource/Locustopsites","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Locustopsites"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageID",14102124
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageRevisionID",188608115
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Nicolas_Théobald"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Célas"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caelifera"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1937"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locustopsidae"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locustopsites"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1937"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locustopsoidea"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locustopsidae"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Orthoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_d'histoire_naturelle_de_Marseille"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_de_l'Oligocène"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Théobald"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Orthoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthoptera"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_France"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Locustopsites","http://dbpedia.org/ontology/wikiPageLength",3703
"http://fr.dbpedia.org/resource/Locustopsites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1937"
"http://fr.dbpedia.org/resource/Locustopsites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_de_l'Oligocène"
"http://fr.dbpedia.org/resource/Locustopsites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Orthoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Locustopsites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_France"
"http://fr.dbpedia.org/resource/Locustopsites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1937"
"http://fr.dbpedia.org/resource/Locustopsites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Orthoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Locustopsites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Nicolas_Théobald"
"http://fr.dbpedia.org/resource/Locustopsites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locustopsidae"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/taxon"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dfn"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OrthopteraSF"
"http://fr.dbpedia.org/resource/Locustopsites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Locustopsites?oldid=188608115&ns=0"
"http://fr.dbpedia.org/resource/Locustopsites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locustopsites_gigantea_N._THEOBALD_Holotype_(Nov._Gen.).jpg"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/commons","Category:Parapimpla"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/consultéLe",2021-02-17
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/date",1937
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/id","World Cat"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/lienAuteur","Nicolas Théobald"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/nom","Théobald"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/oclc",786027547
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/pagesTotales",473
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/périodique","Bulletin mensuel de la Société des Sciences de Nancy Mémoires de la Société des Sciences de Nancy"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/titre","Les insectes fossiles des terrains oligocènes de France"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/éditeur","Université de Nancy"
"http://fr.dbpedia.org/resource/Locustopsites","http://fr.dbpedia.org/property/wikispecies","Parapimpla"
