"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2000/01/rdf-schema#label","Projet Grudge"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2000/01/rdf-schema#label","Progetto Grudge"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2000/01/rdf-schema#comment","Le Projet Grudge (en français : « Projet Rancune ») est un programme de l'armée de l'air américaine chargé d'étudier le phénomène ovni entre 1949 et 1952. Il succède au projet Sign, qui avait le même objectif. Ce projet, dirigé par le général Charles Cabell, est de tendance sceptique, mais on lui reproche parfois son manque d'enquêtes sur le terrain, contrairement au projet Blue Book."
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Project-Grudge"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Project_Grudge"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Projeto_Grudge"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクト・グラッジ"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Project_Grudge"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progetto_Grudge"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094nt7"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Grudge"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dự_án_Grudge"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400383"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Projekt_Grudge"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://dbpedia.org/ontology/wikiPageID",960739
"http://fr.dbpedia.org/resource/Projet_Grudge","http://dbpedia.org/ontology/wikiPageRevisionID",190183512
"http://fr.dbpedia.org/resource/Projet_Grudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Projet_Grudge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_F._Twining"
