"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#label","ويلسون شانون"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#label","ウィルソン・シャノン"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Wilson Shannon"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#comment","Wilson Shannon (Comté de Belmont, 24 février 1802 - Lawrence (Kansas), 30 août 1877) est un homme politique américain."
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=S000291"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Shannon-1144"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1064157"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n58kpg"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12050"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018373143409"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilson_Shannon"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/333546"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wilson_Shannon"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilson_Shannon"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويلسون_شانون"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilson_Shannon"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィルソン・シャノン"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wilson_Shannon"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וילסון_שאנון"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4809314"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364605"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93052494"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلسون_شانون"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1177814609"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wilson_Shannon"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034019"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویلسون_شانون"
"http://fr.dbpedia.org/resource/Wilson_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wilson_Shannon"
