"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#label","Littorinidae"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#label","Литторины (семейство)"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#label","タマキビ科"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#label","Strandschnecken"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#label","Littorinidae"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#label","Littorinidae"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#label","Litorínids"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#label","Strandsnäckor"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#label","ونكات"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#label","Littorinidae"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Littorinidae sont une famille de mollusques de la classe des gastéropodes et de l'ordre des Littorinimorpha. Cette famille contient notamment les bigorneaux."
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2668"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LITTF"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48918"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2147875"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=119"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1767"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137466"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=60935"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2501"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=70394"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Littorinidae"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/periwinkle-marine-snail"
"http://fr.dbpedia.org/resource/Littorinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021055453"
