"subject","predicate","object"
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://www.w3.org/2000/01/rdf-schema#label","NEXT (moteur ionique)"
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://www.w3.org/2000/01/rdf-schema#comment","NEXT acronyme de NASA Evolutionary Xenon Thruster est un moteur ionique à grilles développé dans les années 2000 par le Centre de recherche Glenn de la NASA. NEXT représente une avancée significative par rapport au moteur ionique de la génération précédente utilisé pour propulser les sondes spatiales Deep Space 1 et Dawn. La poussée maximale atteint 0,236 newton (contre 0,092), l'impulsion spécifique 4100 secondes (contre 3100) et le rendement 70% (contre 61%) avec une masse allégée de manière significative."
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NEXT_(ion_thruster)"
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17104812"
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt5g6l"
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://dbpedia.org/ontology/wikiPageID",9212879
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://dbpedia.org/ontology/wikiPageRevisionID",186111332
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Space_1"
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_spécifique"
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_NASA"
"http://fr.dbpedia.org/resource/NEXT_(moteur_ionique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NASA_NEXT_Ion_thruster.712983main_NEXT_LDT_Thrusterhi-res_full.jpg"
