"subject","predicate","object"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2000/01/rdf-schema#label","Río Samborombón"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2000/01/rdf-schema#label","Río Samborombón"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2000/01/rdf-schema#label","Samborombón River"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2000/01/rdf-schema#label","Самборомбон (река)"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2000/01/rdf-schema#comment","Le Río Samborombón est un petit fleuve argentin, qui naît dans le partido de San Vicente, dans la province de Buenos Aires. C'est un fleuve de plaine typique, avec une déclivité extrêmement faible. Il parcourt d'ouest en est le nord de la province de Buenos Aires, au nord et parallèlement au Río Salado, sur une distance d'à peu près 100 kilomètres, et se jette dans la baie de Samborombón, dans la mer d'Argentine, portion de l'océan Atlantique. Son bassin s'étend sur 11 510 km2 entre celui du Río de la Plata au nord et celui du Río Salado au sud."
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samborombón_River"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270589"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w8bsn"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Samborombón"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Samborombón_Nehri"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_Samborombón"
"http://fr.dbpedia.org/resource/Río_Samborombón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samborombón_River"
