"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/2000/01/rdf-schema#label","جمعية العلماء المسلمين الجزائريين"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/2000/01/rdf-schema#label","阿尔及利亚穆斯林贤哲会"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/2000/01/rdf-schema#label","Associazione degli Ulema musulmani algerini"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/2000/01/rdf-schema#label","Association des oulémas musulmans algériens"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/2000/01/rdf-schema#label","Association des oulémas musulmans algériens"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/2000/01/rdf-schema#label","Association of Algerian Muslim Ulema"
"http://fr.dbpedia.org/resource/Association_des_oulémas_musulmans_algériens","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des oulémas musulmans algériens (en arabe : جمعيّة العلماء المسلمين الجزائريّين, Jam‘iyyat al-‘Ulamā’ al-Muslimīn al-Jazā’iriyyīn) est une association religieuse algérienne créée en 1933 pendant la colonisation française. Sur le plan religieux, ils s'inspiraient de Mohammed Abdou, imam hanéfite égyptien et de son disciple Rachid Rida, qui recommandait le retour aux préceptes religieux des théologiens syriens du XIVe siècle."
