"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","马恩河畔吕济"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Luzy-sur-Marne est une commune française située dans le département de la Haute-Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215204116"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52297"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntql7"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436236/"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Люзи-сюр-Марн"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152635445#about"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Luzy-sur-Marne"
"http://fr.dbpedia.org/resource/Luzy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Luzy-sur-Marne"
