"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2000/01/rdf-schema#label","Беспорядки в Хедерени"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2000/01/rdf-schema#label","1993 Hădăreni riots"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2000/01/rdf-schema#label","Émeutes de Hădăreni"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2000/01/rdf-schema#comment","Les émeutes de Hădăreni sont des violences qui ont éclaté en 1993 contre des Roms du village de Hădăreni, dans le județ de Mureș de Transylvanie en Roumanie. Elles ont donné lieu à l’affaire Moldovan et autres portée devant la Cour européenne des droits de l'homme qui a condamné les émeutiers et la Roumanie en 2005."
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wgv6n"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciocnirile_de_la_Hădăreni"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беспорядки_в_Хедерени"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5965064"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hădărenirellen"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivolte_di_Hădăreni"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_Hădăreni_riots"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageID",7173886
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageRevisionID",190660194
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lynchage"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antitziganisme"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Mureș"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Județ_de_Mureș"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chețani"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofádes"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_en_Roumanie"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_en_Roumanie"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageExternalLink","http://hudoc.echr.coe.int/sites/eng/pages/search.aspx%3Fi=001-69671%7Ctitre="
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1993/10/27/world/hadareni-journal-death-is-a-neighbor-and-the-gypsies-are-terrified.html%7Ctitre=Hadareni"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageExternalLink","https://wcd.coe.int/ViewDoc.jsp%3Fid=1547737&Site=CM%7Ctitre=Moldovan"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageExternalLink","https://wcd.coe.int/ViewDoc.jsp%3Fid=1909873&Site=CM&BackColorInternet=C3C3C3&BackColorIntranet=EDB021&BackColorLogged=F5D383"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageExternalLink","http://hub.coe.int/fr/"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echr.coe.int/Pages/home.aspx%3Fp=home&c=fra"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://dbpedia.org/ontology/wikiPageLength",4137
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Județ_de_Mureș"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lynchage"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_en_Roumanie"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antitziganisme"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1993_en_Roumanie"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://xmlns.com/foaf/0.1/homepage","https://www.nytimes.com"
"http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
