"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Alice et June (chanson)"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Alice et June est une chanson d'Indochine parue sur le double-album du même nom en 2005.Tout comme l'album dont elle est extraite, cette chanson est inspirée de l'univers d'Alice au pays des merveilles, roman de Lewis Carroll, paru en 1865. Dans le clip de ce morceau, on voit Nicola Sirkis, le chanteur, marcher dans une rue, avec plusieurs filles et plusieurs garçons en train de courir. Les autres membres y apparaissent brièvement."
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/3Ku4EnZWQa8pP6r2tBZkSQ"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Dnzs-ri0WK8"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/105052136"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/recording/5ae741f9-0a08-4fde-8765-5fa3018c8767"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zpn95g"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836515"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageID",5304653
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",157528400
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Carroll"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladyboy_(chanson)"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Gérard"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_et_June"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_(groupe)"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Sirkis"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2005"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Alice_au_pays_des_merveilles"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Indochine"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://dbpedia.org/ontology/wikiPageLength",2170
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Indochine"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2005"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://xmlns.com/foaf/0.1/name","Alice et June"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Indochine"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Alice_et_June_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
