"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://www.w3.org/2000/01/rdf-schema#label","Xanthium strumarium"
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://dbpedia.org/ontology/wikiPageID",487007
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://dbpedia.org/ontology/wikiPageRevisionID",153919345
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampourde_glouteron"
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lampourde_glouteron"
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xanthium_strumarium?oldid=153919345&ns=0"
"http://fr.dbpedia.org/resource/Xanthium_strumarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xanthium_strumarium"
