"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#label","Mother, Jugs & Speed"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#label","Ambulances tous risques"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#label","Łapiduchy"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#label","Mother, Jugs & Speed"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#label","C.R.A.S.H."
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#comment","Ambulances tous risques (Mother, Jugs & Speed) est un film américain réalisé par Peter Yates, sorti en 1976."
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5060"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Mother-Jugs-and-Speed"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0074923"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/23836"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/46789"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/mother-jugs-and-speed/"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60033513"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/6868,"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6452-A1AD-D590-784C-D5AA-9"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v33433"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mother_jugs_and_speed"
"http://fr.dbpedia.org/resource/Ambulances_tous_risques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51132.html?nopub=1"
