"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visionnaire","http://www.w3.org/2000/01/rdf-schema#label","Visionnaire"
"http://fr.dbpedia.org/resource/Visionnaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107264162"
"http://fr.dbpedia.org/resource/Visionnaire","http://dbpedia.org/ontology/wikiPageID",2447786
"http://fr.dbpedia.org/resource/Visionnaire","http://dbpedia.org/ontology/wikiPageRevisionID",181151828
"http://fr.dbpedia.org/resource/Visionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefa"
"http://fr.dbpedia.org/resource/Visionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_naïve"
"http://fr.dbpedia.org/resource/Visionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visionnaire_(album)"
"http://fr.dbpedia.org/resource/Visionnaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Visionnaire_(album)"
"http://fr.dbpedia.org/resource/Visionnaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Architecture_naïve"
"http://fr.dbpedia.org/resource/Visionnaire","http://dbpedia.org/ontology/wikiPageLength",315
"http://fr.dbpedia.org/resource/Visionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Visionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Visionnaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Visionnaire?oldid=181151828&ns=0"
"http://fr.dbpedia.org/resource/Visionnaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Visionnaire"
