"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#label","Les Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#label","Ле-Гон"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#label","Les Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#label","Les Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#label","Les Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#label","Les Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#label","Les Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#label","Les Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#label","Les Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#comment","Les Gonds est une commune du Sud-Ouest de la France, située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Gontais et les Gontaises."
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17179"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211701792"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Гон"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гон"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Gonds"
"http://fr.dbpedia.org/resource/Les_Gonds","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Гон"
