"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/2000/01/rdf-schema#label","Eendracht Aalst Ladies"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/2000/01/rdf-schema#label","Eendracht Alost Ladies"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/2000/01/rdf-schema#comment","Eendracht Alost Ladies, fondé en 1969, est un club belge de football féminin situé à Alost dans la Province de Flandre-Orientale."
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eendracht_Aalst_Ladies"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552904"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgx6m6"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageID",3823212
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageRevisionID",185025026
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Kontich_FC_(féminines)"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1970"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Bobrouitchanka"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_VC_Dames_Eendracht_Alost"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KR_Reykjavik_(football)"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_D1"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gömrükçü_Bakou"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VV_Alkmaar"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège_(féminines)"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht_(féminines)"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SC_Eendracht_Alost"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oud-Heverlee_Louvain_(féminines)"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Fémina_White_Star_Woluwé"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_féminin_(records)"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_féminin_(classement_total)"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levante_Unión_Deportiva_(féminines)"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAA_Gand_Ladies"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_féminine_de_football"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosenborg_Ballklub_Kvinner"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_féminine_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_féminine_de_football_des_moins_de_19_ans"
"http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_féminine_de_football_des_moins_de_16_ans"
