"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://www.w3.org/2000/01/rdf-schema#label","Multimodal Architecture and Interfaces"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://www.w3.org/2000/01/rdf-schema#label","Multimodal Architecture and Interfaces"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://www.w3.org/2000/01/rdf-schema#comment","Multimodal Architecture and Interfaces (« architecture multimodale et interfaces » en anglais) ou MMI-Arch est un standard ouvert en développement par le W3C depuis 2005. Depuis 2010 est une recommandation d'architecture à composants conteneurs du W3C. Le document est le rapport technique de spécification d'une architecture informatique générique et de ses interfaces pour faciliter l’intégration et la gestion des interactions multimodales dans un environnement informatique. Il a été produit par le groupe de travail en Interaction multimodale du W3C."
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860285"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779155160"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3vtgq"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multimodal_Architecture_and_Interfaces"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://dbpedia.org/ontology/wikiPageID",5679482
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://dbpedia.org/ontology/wikiPageRevisionID",175029856
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_des_objets"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimodalité"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couplage_(informatique)"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horodatage"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métalangage"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_distribuée"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domotique"
"http://fr.dbpedia.org/resource/Multimodal_Architecture_and_Interfaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haptique"
