"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2000/01/rdf-schema#label","Parc national d'Aso-Kujū"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2000/01/rdf-schema#label","Aso-Kujū-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale di Aso Kujū"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2000/01/rdf-schema#label","阿蘇くじゅう国立公園"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national d'Aso-Kujū (阿蘇くじゅう国立公園, Aso-Kujū kokuritsu kōen) est un parc national japonais situé dans le Kyūshū."
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aso-Kuju_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/736"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아소쿠주_국립공원"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асо-Кудзю"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aso_Kujū_Parke_Nazionala"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aso_Kujū_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9394106"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4295554-3"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿蘇くじゅう国立公園"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อุทยานแห่งชาติอาโซะ-คูจู"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aso_Kujū_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156555"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248214263"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_lập_Aso_Kujū"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿蘇九重國立公園"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_ملی_آسو_کوجی"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aso-Kujū-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ccrsv"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Aso-Kujū"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അസോ_കുജു_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_di_Aso_Kujū"
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://dbpedia.org/ontology/wikiPageID",4759107
"http://fr.dbpedia.org/resource/Parc_national_d'Aso-Kujū","http://dbpedia.org/ontology/wikiPageRevisionID",173705262
