"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/2000/01/rdf-schema#label","Guitar Part"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Part est un magazine mensuel de la presse musicale française des Éditions Blue Music, spécialisé dans la guitare. Il est à ce jour la publication la plus vendue du genre sur le marché hexagonal Il contient des actualités sur le rock, interviews, enquêtes, dossiers, bancs d'essais de matériels et partitions pédagogiques (accompagnées de leurs playbacks sur DVD). Jean-Jacques Rebillard est, parmi d'autres, un chroniqueur régulier."
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t18dm"
"http://fr.dbpedia.org/resource/Guitar_Part","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120673"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageID",1290313
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageRevisionID",166482336
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charvel"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lâg_(entreprise)"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_magazine_en_France"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkai_Gakki"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playback"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Guitars"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque_musicale_de_Paris"
"http://fr.dbpedia.org/resource/Guitar_Part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
