"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Elimination Chamber (2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Elimination Chamber 2013"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Elimination Chamber (2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Elimination Chamber (2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Elimination Chamber 2013"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Elimination Chamber (2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2013 d'Elimination Chamber est une manifestation de catch professionnel télédiffusée et visible uniquement en paiement à la séance. L'événement, produit par la WWE, s'est déroulé le 17 février 2013 au New Orleans Arena, à La Nouvelle-Orléans en Louisiane, aux États-Unis. Il s'agit de la quatrième édition du Elimination Chamber, pay-per-view annuel qui, comme son nom l'indique, propose un Elimination Chamber match en tête d'affiche. Le show était le deuxième pay-per-view de la WWE en 2013."
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2613402"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elimination_Chamber_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/734162/"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24745566/"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elimination_Chamber_2013"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elimination_Chamber_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елиминационна_клетка_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elimination_Chamber_2013"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elimination_Chamber_2013"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elimination_Chamber_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8my9g"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elimination_Chamber_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3916593"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیمینیشن_چمبر_(۲۰۱۳)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elimination_Chamber_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elimination_Chamber_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Elimination_Chamber_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิลิมิเนชั่น_แชมเบอร์_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elimination_Chamber_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageID",6889769
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",191512187
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Reigns"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivor_Series_(2012)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.I._Joe_:_Conspiration"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miz"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamina_(catch)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_février_2013"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Jericho"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Championship"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_29"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Rodriguez_(catch)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Reeves"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Man_Standing_match"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Murdoch_(homme_politique_canadien)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Rumble"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rey_Mysterio"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheamus"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_E"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Khali"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AJ_Lee"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'attaques_au_catch"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:WWE_Elimination_Chamber"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celeste_Bonin"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Del_Rio"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Bloom"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwayne_Johnson"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Show_(catch)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Rollins"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_United_States_Championship"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elimination_Chamber_(2014)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Moxley"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolph_Ziggler"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesaro_(catch)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shield_(catch)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Rumble_(2013)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Superstars"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elimination_Chamber_(2012)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutter_(catch)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elimination_Chamber"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerslam"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kofi_Kingston"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Hager"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_(catch)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Rhodes"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booker_T_(catch)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sun"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CM_Punk"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Henry"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Danielson"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Steven_Haddad"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Main_Event"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebuster"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pay-per-views_de_la_WWE"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattel"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_aux_États-Unis_en_2013"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_McMahon"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Heyman"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Divas_Championship"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prises_de_catch"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoothie_King_Center"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/shows/eliminationchamber/"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://dbpedia.org/ontology/wikiPageLength",14190
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catch_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catch_aux_États-Unis_en_2013"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:WWE_Elimination_Chamber"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_février_2013"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Elimination_Chamber_(2013)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
