"subject","predicate","object"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#label","HubSpot"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#label","HubSpot"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#label","HubSpot"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#label","هاب سبوت"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#comment","HubSpot est une société B2B éditrice de logiciels pour des équipes marketing, commerciales et de support clients. Cette société américaine a été créée en 2006 par Brian Halligan et Dharmesh Shah et son siège est basé à Cambridge dans le Massachusetts. En mai 2019, la société a ouvert son neuvième bureau mondial et premier bureau français à Paris."
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/hubspot"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19966604"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/hubspot/"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hubspot"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HubSpot"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/HubSpot-company"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hubspot"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hubspot/"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2017972843"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هابایسپات"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/HubSpot"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79146331983918692793"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HubSpot"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HubSpot"
"http://fr.dbpedia.org/resource/HubSpot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاب_سبوت"
