"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Parc national au Burkina Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_parks_of_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برکینا_فاسو_کے_قومی_پارک"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Burkina_Faso_nacionaliniai_parkai"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متنزهات_وطنية_في_بوركينا_فاسو"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nationalparker_i_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:布吉納法索國家公園"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Burkina_Faso'daki_ulusal_parklar"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_parks_of_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Národní_parky_v_Burkině_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parki_narodowe_w_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_парки_Буркина-Фасо"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nacionalni_parkovi_u_Burkini_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nasjonalparker_i_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_nacionais_do_Burquina_Fasso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پارک‌های_ملی_بورکینافاسو"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_parks_of_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7360314"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",10364470
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",136131601
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Parc national au Burkina Faso"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_national_au_Burkina_Faso?oldid=136131601&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Burkina_Faso"
