"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nêne (film)"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nêne est un film français réalisé par Jacques de Baroncelli et sorti en 1924."
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46594"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0015186"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598849"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f60xvyl4"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageID",11665417
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",179346730
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Pérochon"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nêne"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_cinéma"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Provost"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Dhélia"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chomette"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1924"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Viguier"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Milowanoff"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Scize"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Nêne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
