"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Étape du Tour de France à Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tour-de-France-Etappe_in_Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42567583"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageID",11183177
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageRevisionID",163344084
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://www.w3.org/2004/02/skos/core#prefLabel","Étape du Tour de France à Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon?oldid=163344084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bagnères-de-Luchon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Haute-Garonne"
