"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жан-дю-Брюэль"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#label","Sent Joan del Bruèlh"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-du-Bruel"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-du-Bruel"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#label","圣让迪布吕埃勒"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-du-Bruel"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жан-дю-Брюель"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-du-Bruel"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-du-Bruel"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-du-Bruel est une commune française, située dans le département de l'Aveyron, en région Occitanie. Elle fait partie de l'ancienne province du Rouergue où l'on parle également le dialecte rouergat, variante du languedocien."
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12231"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211202312"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt81IBHcOvOZ/"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jean-du-Bruel"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Жан-дю-Брюэль"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Jean-du-Bruel"
"http://fr.dbpedia.org/resource/Saint-Jean-du-Bruel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Jean-du-Bruel"
