"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2000/01/rdf-schema#label","Cappon magro"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2000/01/rdf-schema#comment","Le cappon magro (prononcé : [kapˌpom ˈmaːɡro] ; capon magro), est une salade génoise élaborée de fruits de mer et de légumes sur du biscuit de mer disposés en une pyramide décorative et assaisonnés d'une sauce riche. Un plat similaire mais beaucoup moins élaboré est appelé capponata en Ligurie (ligure : cappunadda), capponata en Sardaigne, et caponata estiva ou caponata di pesce en Campanie. Il s'agit d'une salade de tomates, concombres, poivrons, laitue, œufs durs, poutargue et thon séché, assaisonnée d'huile d'olive."
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cappon_magro"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq0r7b"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cappon_magro"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cappon_magro"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cappon_magro"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3657790"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카폰_마그로"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cappon_magro"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cappon_magro"
"http://fr.dbpedia.org/resource/Cappon_magro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カッポン・マーグロ"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageID",14463933
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageRevisionID",188036736
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grondin"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(mets)"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_dur"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuit_de_mer"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivron"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscotte"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsifis"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homard"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuit"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câpre"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutargue"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concombre"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitue"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_légumes"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_italienne"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origan"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_fruits_de_mer"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilic_(plante)"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruits_de_mer"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engraulidae"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrevisse"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigre"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_d'œuf"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouget"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_vert"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salade"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céleri"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réveillon_de_Noël"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_mer"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thon"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Cappon_magro","http://dbpedia.org/ontology/wikiPageLength",5317
"http://fr.dbpedia.org/resource/Cappon_magro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_fruits_de_mer"
"http://fr.dbpedia.org/resource/Cappon_magro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_légumes"
"http://fr.dbpedia.org/resource/Cappon_magro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salade"
"http://fr.dbpedia.org/resource/Cappon_magro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_italienne"
"http://fr.dbpedia.org/resource/Cappon_magro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA-it"
"http://fr.dbpedia.org/resource/Cappon_magro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Cappon_magro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
