"subject","predicate","object"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/2000/01/rdf-schema#label","Overlangel"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/2000/01/rdf-schema#label","Overlangel"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/2000/01/rdf-schema#comment","Overlangel est un petit village néerlandais de la commune d'Oss au nord-est de la province du Brabant-Septentrional. Overlangel compte 493 habitants en 2005."
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Overlangel"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Overlangel"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Overlangel"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1450791"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705944"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3263"
"http://fr.dbpedia.org/resource/Overlangel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwv0"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageID",1671725
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageRevisionID",167402884
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keent"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenstein_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Overlangel,_Hertogswetering,_la_section_de_Hamerspoel,_ancien_lit_de_la_Meuse.JPG"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Overlangel,_ferme_historique.JPG"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oss"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Overlangel,_flêche_surmontée_d'un_bateau_à_voile.JPG"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpen"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neerlangel"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Enfants_à_la_découverte_(Joanika_Ring,_Overlangel_1995).jpg"
"http://fr.dbpedia.org/resource/Overlangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oss"
