"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://www.w3.org/2000/01/rdf-schema#label","Ford Streetka"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://www.w3.org/2000/01/rdf-schema#label","Ford Streetka"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://www.w3.org/2000/01/rdf-schema#label","Ford Street Ka"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_StreetKa"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ford_Streetka"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436975"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ford_Streetka"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_StreetKa"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_StreetKa"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/wikiPageID",11481022
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/wikiPageRevisionID",155514739
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Ka"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ford_Ka"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ford_Street_Ka?oldid=155514739&ns=0"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ford_Street_Ka"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/wheelbase","2448"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/height","1342"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/weight","1136"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/width","1679"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/length","3650"
"http://fr.dbpedia.org/resource/Ford_Street_Ka","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Ford"
