"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/2000/01/rdf-schema#label","Henri Guerre"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/2000/01/rdf-schema#comment","Henri Guerre est un footballeur français évoluant au poste de défenseur."
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=7405"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.54816.en.html"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri_Guerre"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131236"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfh4v"
"http://fr.dbpedia.org/resource/Henri_Guerre","http://dbpedia.org/ontology/wikiPageID",4888925
"http://fr.dbpedia.org/resource/Henri_Guerre","http://dbpedia.org/ontology/wikiPageRevisionID",161056097
