"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/2000/01/rdf-schema#label","Retourne"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/2000/01/rdf-schema#comment","La Retourne est une rivière française, affluent de l'Aisne en rive gauche. Elle traverse principalement le département des Ardennes avant de finir sa course dans celui de l'Aisne, dans les deux anciennes régions Champagne-Ardenne et Picardie, donc dans les deux régions Grand-Est et Hauts-de-France."
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Retourne"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=H1360600"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Retourne"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2983877/"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Retourne"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2146249"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9kjz"
"http://fr.dbpedia.org/resource/Retourne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Retourne"
"http://fr.dbpedia.org/resource/Retourne","http://dbpedia.org/ontology/wikiPageID",1691177
