"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#label","Banque de France"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#label","法兰西银行"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#label","フランス銀行"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#label","Банк Франции"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#label","Banque de France"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#label","Banco de Francia"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#label","Banc de França"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#label","Banque de France"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#label","بنك فرنسا"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Banque de France (BDF) est la banque centrale de la France. Il s'agit d'une institution bicentenaire, de capital privé lors de sa création le 18 janvier 1800 sous le Consulat, puis devenue propriété de l'État français le 1er janvier 1946 lors de sa nationalisation par Charles de Gaulle. Indépendante depuis 1994, la Banque de France devient membre de l’Eurosystème (ainsi que du Système européen de banques centrales) en 1999. Le gouverneur de la Banque de France est, depuis le 1er novembre 2015, François Villeroy de Galhau."
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/043896"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/034908"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/034909"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/2007"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BanquedeFrance"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/002503"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/002499"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/002500"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/002501"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/002502"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2005265944"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/572104891"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/banquedefrance"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/534fff59a3a7292c64a77cfd/"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/banque-de-france"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banque_de_France"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007322.xml"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/572104891"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/103716"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0639_0193"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/banquedefrance"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/078911"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/095513"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/095515"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Banque-De-France"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/078907"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/095552"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/095554"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/095556"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/095517"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/095519"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/095521"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/095523"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Banque-de-France"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=137927"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/banque-de-france/"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466529.a"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/banquedefrance/"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ธนาคารแห่งประเทศฝรั่งเศส"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banca_di_Francia"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0382ml"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Banko_de_Francio"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_of_France"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանսիայի_բանկ"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τράπεζα_της_Γαλλίας"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法兰西银行"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_Francia"
"http://fr.dbpedia.org/resource/Banque_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банк_Франции"
