"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chipkill","http://www.w3.org/2000/01/rdf-schema#label","Chipkill"
"http://fr.dbpedia.org/resource/Chipkill","http://www.w3.org/2000/01/rdf-schema#comment","Chipkill est une marque commerciale de IBM. Il s'agit d'une technique de correction d'erreur pour la mémoire vive qui protège un système de mémoire informatique de tout fonctionnement incorrect d'une seule puce de mémoire. De plus, il est possible pour la technique Chipkill de corriger des erreurs de plus d'un bit de toute portion sur une seule puce de mémoire. Le Chipkill s'effectue en diffusant les bits d'un mot de correction d'erreur sur plusieurs puces de mémoire, pour qu'ainsi, une défectuosité d'une puce de mémoire affecte seulement un bit de correction d'erreur. Ce qui permet au contenu de la mémoire d'être reconstruit en dépit de la défectuosité d'une puce de mémoire."
"http://fr.dbpedia.org/resource/Chipkill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_wkc"
"http://fr.dbpedia.org/resource/Chipkill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963861"
"http://fr.dbpedia.org/resource/Chipkill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chipkill"
"http://fr.dbpedia.org/resource/Chipkill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Chipkill"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageID",1035349
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageRevisionID",155149357
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_central"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_correcteur"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détection_et_correction_d'erreur"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_informatique"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAID_(informatique)"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_intégré"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/wikiPageLength",1640
"http://fr.dbpedia.org/resource/Chipkill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détection_et_correction_d'erreur"
"http://fr.dbpedia.org/resource/Chipkill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_informatique"
"http://fr.dbpedia.org/resource/Chipkill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chipkill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chipkill?oldid=155149357&ns=0"
"http://fr.dbpedia.org/resource/Chipkill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chipkill"
"http://fr.dbpedia.org/resource/Chipkill","http://dbpedia.org/ontology/abstract","Chipkill est une marque commerciale de IBM. Il s'agit d'une technique de correction d'erreur pour la mémoire vive qui protège un système de mémoire informatique de tout fonctionnement incorrect d'une seule puce de mémoire. De plus, il est possible pour la technique Chipkill de corriger des erreurs de plus d'un bit de toute portion sur une seule puce de mémoire. Le Chipkill s'effectue en diffusant les bits d'un mot de correction d'erreur sur plusieurs puces de mémoire, pour qu'ainsi, une défectuosité d'une puce de mémoire affecte seulement un bit de correction d'erreur. Ce qui permet au contenu de la mémoire d'être reconstruit en dépit de la défectuosité d'une puce de mémoire. Chipkill est fréquemment combinée à une direction dynamique des bits (dynamic bit-steering en anglais), de sorte que si une puce devient défectueuse (ou dépasse un certain taux d'erreurs par bit), une autre puce, en relève, est utilisée pour remplacer la puce défectueuse. Ce concept est similaire à celui des techniques de type RAID qui protègent contre les défaillances de disques, à ceci près que maintenant ce concept est appliqué à une puce de mémoire. Cette technique a été développée par IBM au début des années 1990. Il s'agit d'une fonctionnalité importante de fiabilité qui est principalement déployée sur les ordinateurs centraux et les serveurs de milieu de gamme. 
* Portail de l’informatique"
