"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#label","Diphenhydramine"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#label","Difenhidramina"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#label","Diphénhydramine"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#label","Дифенгидрамин"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#label","ديفينهيدرامين"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#comment","La diphénhydramine (DHM) est une substance chimique utilisée comme antihistaminique H1 de première génération, de la famille pharmacologique des aminoalkyl-éthers (comme la doxylamine) qui n'est plus guère utilisée contre les allergies à proprement parler (à cause de la somnolence qu'elle génère) mais surtout : La dimenhydrinate (antinaupathique) et la fluoxétine (antidépresseur) sont des dérivés de la diphénhydramine."
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000022966"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/2PM"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diphenhydramine"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=1224"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ZZVUWRFHKOJYTH-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1572716"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+3066"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Diphenhydramine"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Diphenhydramine-Medication"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C17H21NO/c1-18(2)13-14-19-17(15-9-5-3-6-10-15)16-11-7-4-8-12-16/h3-12,17H,13-14H2,1-2H3"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/diphenhydramine"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/diphenhydramine"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0001927"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=58-73-1"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01075"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8GTS82S83M"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN(C)CCOC(C1=CC=CC=C1)C2=CC=CC=C2"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D04AA32"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.360"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=R06AA02"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4022949"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147816"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=3498"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Difenhidramina"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଡାଇଫେନହାଇଡ୍ରାମିନ"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διφαινυδραμίνη"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2AOT"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디펜히드라민"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дифенхидрамин"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیفن_هیدرامین"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413486"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Difenhidramina"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיפנהידראמין"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفينهيدرامين"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0006508"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈائی_فین_ہائیڈرامین"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Difenhidramīns"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0256qn"
"http://fr.dbpedia.org/resource/Diphénhydramine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/2989"
