"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/2000/01/rdf-schema#label","Pinchas Kahlenberg"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pinchas Kahlenberg (né en 1912 et mort en 1980) est un rabbin et un hazzan français, d'origine galicienne (polonaise). Il est le fils du rabbin hassidique Moïse Kahlenberg, rabbin à Metz, et le frère du rabbin Marc Kahlenberg, le rabbin de Bruxelles."
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://web.nli.org.il/sites/nlis/en/btz#artistId=Bait_Lazemer900251938&SysNum=900251938"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1741_9981"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006059849"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9277355"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gc81"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388632"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageID",5957737
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageRevisionID",186888871
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1912"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicien"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassidisme"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Kahlenberg"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semikha"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1980"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_israélite_de_France"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drancy"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_juive"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posseq"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hassidisme_en_France"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_français"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_la_Lande_de_Monts"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Meidner"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Kahlenberg"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazzan"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_no_31_du_11_septembre_1942"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://dbpedia.org/ontology/wikiPageLength",4787
"http://fr.dbpedia.org/resource/Pinchas_Kahlenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_juive"
