"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/2000/01/rdf-schema#label","Assilina"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/2000/01/rdf-schema#comment","Assilina d'Orbigny, 1839, est un genre appartenant à l'embranchement des foraminifères benthiques, classe des Globothalamea, ordre Rotaliida, sous-ordre , superfamille des et famille des Nummulitidae."
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=490091"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=897"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assilina"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9629701"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpbpl8"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assilina"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16533811"
"http://fr.dbpedia.org/resource/Assilina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Assilina"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageID",14435708
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageRevisionID",187671723
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assilina_granulosa_minor"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1839"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assilina_hamzehi"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assilina_gigantea"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assilina_granulosa"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assilina_fraasi"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_protistes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assilina_gemmellaroi"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assilina_formai"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléocène"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assilina_formosensis"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assilina_leymeriei"
"http://fr.dbpedia.org/resource/Assilina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assilina_leymeriei_crimica"
