"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libraries_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مكتبات_في_سويسرا"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biblioteche_della_Svizzera"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Libraries_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞士图书馆"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бібліотеки_Швейцарії"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιβλιοθήκες_στην_Ελβετία"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Bibliothecae_Helvetiae"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_biblioteka_idiay_Suisa"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Knjižnice_v_Švici"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8589043"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_도서관"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שווייץ:_ספריות"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Библиотеки_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bibliotekoj_en_Svislando"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Knihovny_ve_Švýcarsku"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bibliotecas_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_der_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biblioteki_w_Szwajcarii"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの図書館"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Bibliothek_i_de_Schwiz"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libraries_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bibliotheek_in_Zwitserland"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շվեյցարիայի_գրադարաններ"
