"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/2000/01/rdf-schema#label","Rhadinaea sargenti"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/2000/01/rdf-schema#comment","Rhadinaea sargenti est une espèce de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5959372"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1056064"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28794"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=701243"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/203585/0"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhadinaea_sargenti"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhadinaea_sargenti"
"http://fr.dbpedia.org/resource/Rhadinaea_sargenti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhadinaea_sargenti"
