"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/2000/01/rdf-schema#label","Rue Haute"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/2000/01/rdf-schema#comment","La rue Haute (en néerlandais : Hoogstraat) à Bruxelles est une rue populaire, artère centrale du quartier des Marolles avec la rue Blaes qui lui est parallèle, mais beaucoup plus récente. Elle est aussi la rue la plus longue du « pentagone » (centre de Bruxelles)."
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Haute/Hoogstraat,_Brussels"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448266"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxy8k"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoogstraat_(Brussel)"
"http://fr.dbpedia.org/resource/Rue_Haute","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Haute/Hoogstraat,_Brussels"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageID",736589
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageRevisionID",180002467
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Hal"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senne_(rivière)"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1939_rue_de_la_Porte_Rouge_Maison_Bruegel_dessin_par_Léon_van_Dievoet_1939.JPG"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_Hellemans"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Metzger"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
