"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/2000/01/rdf-schema#label","Avant-funk"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/2000/01/rdf-schema#label","Avant-funk"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/2000/01/rdf-schema#label","Avant-funk"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/2000/01/rdf-schema#label","Авангардный фанк"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/2000/01/rdf-schema#comment","L'avant-funk est un genre musical mêlant des éléments de funk à une mentalité avant-gardiste ou art rock. Son émergence est située à la fin des années 1970, lorsque des groupes de post-punk commençaient à s'intéresser aux styles de danse africaine."
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30593639"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6zwf6n_"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авангардный_фанк"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avant-funk"
"http://fr.dbpedia.org/resource/Avant-funk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avant-funk"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageID",11458316
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageRevisionID",182352796
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Frith"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsch-Amerikanische_Freundschaft"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_funk"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talking_Heads_band1.jpg"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornette_Coleman"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Avant-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
