"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile du Canada 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2000/01/rdf-schema#label","2004 Kanadese Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Канады 2004 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2000/01/rdf-schema#label","2004年加拿大大奖赛"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi del Canadà del 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2000/01/rdf-schema#label","جائزة كندا الكبرى 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do Canadá de 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Kanady 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix du Canada de Formule 1 2004 qui a eu lieu au circuit Gilles-Villeneuve le 13 juin."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2004_Canadian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2004年加拿大大奖赛"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_del_Canadà_del_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_do_Canadá_de_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2004_Голяма_награда_на_Канада"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Canadá_de_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Kanade_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grutte_Priis_Formule_1_fan_Kanada_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2004年カナダグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Canadas_Grand_Prix_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_del_Canada_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_Canadian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66018"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2004-es_Formula–1_kanadai_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanadas_Grand_Prix_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_كندا_الكبرى_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Canada_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2004_Kanadese_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0488c8"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००४_कॅनेडियन_ग्रांप्री"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2004_Canadian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Канады_2004_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Kanady_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Kanada_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Kanady_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kanadan_Grand_Prix_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://dbpedia.org/ontology/wikiPageID",144181
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://dbpedia.org/ontology/wikiPageRevisionID",188841387
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Alonso"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Motorsport"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
