"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2000/01/rdf-schema#label","Nagoya Tōshō-gū"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2000/01/rdf-schema#label","名古屋東照宮"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2000/01/rdf-schema#label","Nagoya Tōshō-gū"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2000/01/rdf-schema#comment","Le Nagoya Tōshō-gū (名古屋東照宮) est un sanctuaire shinto situé au centre de Nagoya, préfecture d'Aichi au Japon."
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4180005000305"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nagoya_Tōshō-gū"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nagoya_Tōshō-gū"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋東照宮"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nagoya_Tōshō-gū"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt9pk8"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335117"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageID",6658382
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageRevisionID",164477041
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōshō-gū"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikkō_Tōshō-gū"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya-jinja"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nagoya"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nagoya_(Aichi)"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuri"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nagoya_Toshogu2.jpg"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--7orpd49x6ra495bf8n.com/"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanpai-japan.com/tokugawa/en/nagoya-toshogu-shrine/"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://dbpedia.org/ontology/wikiPageLength",1759
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://www.georss.org/georss/point","35.17755556 136.89930556"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nagoya"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://xmlns.com/foaf/0.1/homepage","http://xn--7orpd49x6ra495bf8n.com"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nagoya_Tōshō-gū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
