"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2000/01/rdf-schema#label","Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2000/01/rdf-schema#label","Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2000/01/rdf-schema#label","Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2000/01/rdf-schema#label","Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2000/01/rdf-schema#comment","Bredviken est une localité de la commune de Kalix dans le comté de Norrbotten en Suède. Sa population était de 372 habitants en 2019."
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/606385/"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zlp25"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bredviken_(Kalix)"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398125"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bredviken"
"http://fr.dbpedia.org/resource/Bredviken","http://dbpedia.org/ontology/wikiPageID",13681972
"http://fr.dbpedia.org/resource/Bredviken","http://dbpedia.org/ontology/wikiPageRevisionID",176272742
