"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2000/01/rdf-schema#label","Amazonie"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2000/01/rdf-schema#label","Amazonia"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2000/01/rdf-schema#label","Amazônia"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2000/01/rdf-schema#comment","L’Amazonie (en portugais : Amazônia ; en espagnol : Amazonia) est une région naturelle d’Amérique du Sud. Au sens strict, elle correspond au bassin amazonien, l'immense bassin versant de l'Amazone et de ses affluents. Au sens large, elle comprend aussi le plateau des Guyanes, adjacent au nord et similaire en termes de climat et de végétation. L'Amazonie est couverte en grande partie par la forêt amazonienne. Sa superficie est de 5 500 000 km2."
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amazonia"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtcjgkTWsWnm/"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/amazonie"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amazonia"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept947"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lp12"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Amazônia"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Lanmanzonni"
"http://fr.dbpedia.org/resource/Amazonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2841453"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Amazônia"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageID",1062342
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageRevisionID",189934429
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_la_science"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_catastrophe"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_K._Ludwig"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_primaire"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocapacité"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biome_amazonien"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropisation"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïga"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Temer"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2019"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putumayo_(Colombie)"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Fontaine_Maury"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoni_Metuktire"
"http://fr.dbpedia.org/resource/Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fertilité"
