"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2000/01/rdf-schema#label","セルビア民主党 (ボスニア・ヘルツェゴビナ)"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2000/01/rdf-schema#label","Serb Democratic Party (Bosnia and Herzegovina)"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático Serbio"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚族民主党"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2000/01/rdf-schema#label","Partit Democràtic Serbi"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2000/01/rdf-schema#label","Parti démocratique serbe"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2000/01/rdf-schema#label","Srpska Demokratska Stranka"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti démocratique serbe (en serbe cyrillique : Српска демократска Странка ; en serbe latin : Srpska Demokratska Stranka ; en abrégé : СДС et SDS) est un parti politique de Bosnie-Herzégovine. Créé en 1992, il a son siège à Banja Luka, la capitale de la République serbe de Bosnie, et est dirigé par , qui a succédé à Dragan Čavić. Considéré comme un parti conservateur et nationaliste, il défend les intérêts des Serbes de Bosnie[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sdsrscom"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Serbian-Democratic-Party"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Democrático_Serbio"
"http://fr.dbpedia.org/resource/Parti_démocratique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_демократска_странка"
