"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://www.w3.org/2000/01/rdf-schema#label","Histoire des universités françaises"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire des universités françaises commence au Moyen Âge et reflète les nombreuses péripéties de l’histoire de France et de ses institutions. La première université est celle de Paris, fondée au XIIe siècle (1150), suivie par celle de Toulouse (1229) et de Montpellier (1289). Les femmes en sont exclues, à la différence de l'Italie, où elles brillent comme étudiantes et professeures. D’autres universités apparaissent, siècle après siècle. Leur statut est celui de corporations autonomes, régies par des règles propres, et réunies sous l'autorité du pape."
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137629"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd5gy"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageID",1626337
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",190116934
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant_universitaire"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caen-Normandie"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_22_Mars"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_statut_des_Juifs"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistère_(diplôme)"
"http://fr.dbpedia.org/resource/Histoire_des_universités_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
