"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Khartoum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Khartoum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_الخرطوم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Khartoum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Хартума"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8077706"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Chartumie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Chartúmu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Khartum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Cartum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Хартуме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://dbpedia.org/ontology/wikiPageID",4016717
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://dbpedia.org/ontology/wikiPageRevisionID",133459292
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Khartoum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Khartoum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Khartoum?oldid=133459292&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Khartoum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Khartoum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Soudan_par_ville"
