"subject","predicate","object"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","CS Universitatea Cluj (volley-ball féminin)"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Clubul Sportiv Universitatea Cluj est un club roumain de volley-ball fondé en 1919 et basé à Cluj-Napoca qui évolue pour la saison 2019-2020 en Divizia A1."
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176f0y"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932034"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",6080068
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",163533128
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabina_Miclea-Grigoruță"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medeea-Anca_Clăteşteanu"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Roumanie"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonela-Ruxandra_Dănăilă"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Şikoş"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxana-Georgiana_Pintea"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Gîrleanu"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
