"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/2000/01/rdf-schema#label","Elwood G. Babbit"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/2000/01/rdf-schema#comment","Elwood G. Babbit, né en 1871 à Boston et mort à une date inconnue, est un lieutenant américain ayant été en poste au Japon. Le major John M. Hyde et le lt. Ellwood G. Babbit arrivent à Nagasaki au Japon le 5 novembre 1899 en provenance de Manille aux Philippines afin d'établir un dépôt pour l'armée américaine. Le but du bâtiment est de fournir des vivres, des vêtements et de l'équipement aux troupes américaines dans la région. Il fournira également du charbon pour les navires de transport faisant le trajet entre les États-Unis et les Philippines pendant la guerre hispano-américaine."
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051862"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj_tj0"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageID",6507431
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageRevisionID",158973179
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Américain_au_Japon"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Oscar_Watts"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Neill_Walker"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1871"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfs.nias.ac.jp/page030.html%23EB"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meiji-portraits.de/meiji_portraits_b.html"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://dbpedia.org/ontology/wikiPageLength",1523
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1871"
"http://fr.dbpedia.org/resource/Elwood_G._Babbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_des_Forces_armées_des_États-Unis"
