"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parvenus","http://www.w3.org/2000/01/rdf-schema#label","Upstarts (comics)"
"http://fr.dbpedia.org/resource/Parvenus","http://www.w3.org/2000/01/rdf-schema#label","Parvenus"
"http://fr.dbpedia.org/resource/Parvenus","http://www.w3.org/2000/01/rdf-schema#comment","Les Parvenus sont un groupe de super-vilains créé par Marvel Comics, apparu pour la première fois dans Uncanny X-Men #281, en 1991. Ce groupe rassemble en fait des joueurs, en compétition pour un prix spécial, l'entrée dans le Club des Damnés."
"http://fr.dbpedia.org/resource/Parvenus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Upstarts_(comics)"
"http://fr.dbpedia.org/resource/Parvenus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cyfd2"
"http://fr.dbpedia.org/resource/Parvenus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367070"
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageID",1950508
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageRevisionID",182892695
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Shaw_(comics)"
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabitha_Smith"
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Fitzroy"
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Frost"
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocket_(comics)"
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_X-Men"
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinobi_Shaw"
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienna_Blaze"
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1991"
"http://fr.dbpedia.org/resource/Parvenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graydon_Creed"
