"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le département du Nariño"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42145697"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_департаменте_Нариньо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://dbpedia.org/ontology/wikiPageID",5691607
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://dbpedia.org/ontology/wikiPageRevisionID",149815746
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le département du Nariño"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Naissance_en_Colombie_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_département_du_Nariño?oldid=149815746&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nariño"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nariño","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie_par_département"
