"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/2000/01/rdf-schema#label","Clarisse Mairot"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/2000/01/rdf-schema#comment","Clarisse Mairot, née le 27 janvier 2001 à Besançon (Doubs), est une handballeuse française évoluant au poste de demi-centre à l'ES Besançon, en Division 1."
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.handlfh.org/joueuse/clarisse-mairot/"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110267665"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://xmlns.com/foaf/0.1/givenName","Clarisse"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageID",14575140
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageRevisionID",189588909
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_bisontine_féminin"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Delerce"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_française"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_handball"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptunes_de_Nantes"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcuire"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_sportive"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'ES_Besançon"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_du_nez"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_handball"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_handball"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2021-2022"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-centre_(handball)"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_2001"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Clarisse_Mairot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2003"
